DateTime,Latitude,Longitude,Depth,Magnitude,MagType,NbStations,Gap,Distance,RMS,Source,EventID,Version
2012-12-11T10:10:54+00:00,38.287,-119.3414,9.1262,0.7,ml,3,279,0.23,0.0617,nn,nn00396613,1355447495000
2012-12-11T10:07:38+00:00,61.2152,-150.8374,55.8,1.9,Ml,,,,0.85,ak,ak10617295,1355221277000
2012-12-11T09:58:34+00:00,47.159,-121.8832,14.7,0.9,Md,,126,0.26051143,0.12,uw,uw60492786,1355250218000
2012-12-11T09:52:47+00:00,35.0432,-117.0008,8.8,1.4,Ml,,61.2,0.08084838,0.15,ci,ci15262129,1355430013000
2012-12-11T09:35:44+00:00,33.2977,-116.3723,14.9,0.9,Ml,,198,0.04491576,0.15,ci,ci15262113,1355430654000
2012-12-11T09:32:36+00:00,67.6487,-159.0253,20,3.6,Ml,,,,1.37,ak,ak10617287,1355248453000
2012-12-11T09:11:53+00:00,61.1757,-150.7214,63.6,2.6,Ml,,,,0.91,ak,ak10617274,1355217697000
2012-12-11T09:05:00+00:00,38.8113,-122.7913,3.2,0.9,Md,,86.4,0.00898315,0.04,nc,nc71902661,1355224748000
2012-12-11T09:05:00+00:00,38.8127,-122.7922,3.8,0.7,Md,,36,0.00898315,0.06,nc,nc71902656,1355256668000
2012-12-11T09:02:32+00:00,33.2797,-116.7807,13.4,0.7,Ml,,86.4,0.08983153,0.15,ci,ci15262105,1355522120000
2012-12-11T09:02:00+00:00,38.2309,-118.7377,12,0.9,ml,5,199,0.184,,nn,nn00396246,1355341689000
2012-12-11T09:01:26+00:00,59.8705,-140.1687,12.6,2.1,Ml,,,,0.74,ak,ak10617269,1355217090000
2012-12-11T08:51:55+00:00,38.8142,-122.8247,2.2,0.2,Md,,50.4,0.00898315,0.07,nc,nc71902651,1355270770000
2012-12-11T08:50:56+00:00,62.5007,-148.3113,45.1,0.7,Ml,,,,0.16,ak,ak10617266,1355248126000
2012-12-11T08:31:26+00:00,36.0965,-117.8453,4,0.3,Ml,,118.8,0.02694946,0.08,ci,ci15262097,1355430419000
2012-12-11T08:30:17+00:00,38.818,-122.8305,3.3,0.6,Md,,93.6,0.00898315,0.04,nc,nc71902641,1355223010000
2012-12-11T08:25:16+00:00,39.511,71.844,52.7,4.4,Mb,35,61.2,3.70555055,1.32,us,us2012jacr,1356203821778
2012-12-11T08:10:10+00:00,33.9382,-116.026,3.1,1.1,Ml,,79.2,0.06288207,0.15,ci,ci15262089,1355513633000
2012-12-11T08:06:03+00:00,36.4685,-121.0485,7.5,2.3,Md,,64.8,0.05389892,0.06,nc,nc71902636,1355272749000
2012-12-11T08:02:02+00:00,13.957,-92.229,35,4.1,Mb,48,169.2,1.99785319,1,us,usc000e7zt,1356179961767
2012-12-11T07:59:54+00:00,33.9407,-116.0272,3.1,1,Ml,,100.8,0.06288207,0.14,ci,ci15262073,1355510952000
2012-12-11T07:55:35+00:00,47.8682,-121.6578,13.4,0.6,Md,,133.2,0.09881468,0.05,uw,uw60492766,1355251857000
2012-12-11T07:55:32+00:00,63.9454,-148.8749,0.2,1.6,Ml,,,,0.52,ak,ak10617254,1355212941000
2012-12-11T07:54:21+00:00,36.0955,-117.8638,6.1,0.4,Ml,,183.6,0.02694946,0.08,ci,ci15262065,1355430644000
2012-12-11T07:46:15+00:00,36.0952,-117.8567,5.6,-0.3,Ml,,165.6,0.02694946,0.06,ci,ci15262057,1355430775000
2012-12-11T07:19:04+00:00,23.192,93.892,67.5,4.2,Mb,57,108,2.13709206,0.74,us,usc000e7zc,1356180020320
2012-12-11T07:18:06+00:00,64.3898,-149.7446,3.4,1.1,Ml,,,,0.01,ak,ak10617251,1355210680000
2012-12-11T07:09:13+00:00,43.7133,-121.2247,0.7,1.4,Md,,309.6,0.00898315,0.09,uw,uw60492756,1355433104000
2012-12-11T07:07:57+00:00,18.2481,-66.9755,27,2.4,Md,3,147.6,0.12666246,0.3,pr,pr12346001,1355217023000
2012-12-11T07:06:49+00:00,63.0671,-150.1197,34.5,1.1,Ml,,,,0.22,ak,ak10617247,1355210058000
2012-12-11T07:01:09+00:00,38.8077,-122.8168,3.4,0.4,Md,,122.4,0.00898315,0.05,nc,nc71902621,1355364283000
2012-12-11T07:00:43+00:00,-20.596,-177.986,490.2,4.2,Mb,102,111.6,7.72101987,0.91,us,us2012jacq,1356203859311
2012-12-11T06:59:08+00:00,61.5133,-151.9199,15.9,0.9,Ml,,,,0.37,ak,ak10617246,1355247738000
2012-12-11T06:51:49+00:00,37.534,-118.8287,7.4,0.5,Md,,122.4,0.05389892,0.04,nc,nc71902616,1355256017000
2012-12-11T06:49:06+00:00,38.7997,-122.8142,3.2,1.4,Md,,46.8,0.01796631,0.07,nc,nc71902611,1355802426000
2012-12-11T06:38:48+00:00,40.28,-124.3655,19.7,1.9,Md,,237.6,0.07186522,0.18,nc,nc71902606,1355256312000
2012-12-11T06:34:36+00:00,17.972,-67.1047,10,2.1,Md,4,270,0.03323767,0.37,pr,pr12346002,1355217119000
2012-12-11T06:26:43+00:00,64.3169,-149.694,14,1.3,Ml,,,,0.49,ak,ak10617226,1355207522000
2012-12-11T06:23:04+00:00,63.2171,-149.0167,83.9,0.8,Ml,,,,0.25,ak,ak10617224,1355207316000
2012-12-11T06:18:27+00:00,0.595,126.247,29.7,6,Mw,218,28.8,1.128284,1,us,usc000e7ym,1356011016227
2012-12-11T06:09:57+00:00,38.7668,-122.7452,2.2,0.9,Md,,108,0.01796631,0.06,nc,nc71902601,1355207045000
2012-12-11T06:04:24+00:00,36.085,-117.839,2.2,0.6,Ml,,57.6,0.03593261,0.2,ci,ci15262041,1355430419000
2012-12-11T05:53:28+00:00,36.0993,-117.8812,8.1,0,Ml,,248.4,0.02694946,0.08,ci,ci15262033,1355762150000
2012-12-11T05:46:39+00:00,18.2019,-66.6654,5,2.2,Md,5,118.8,0.15001865,0.1,pr,pr12346000,1355217079000
2012-12-11T05:46:10+00:00,39.3086,-119.9858,4.8777,0.91,ml,16,82,0.042,0.1217,nn,nn00396237,1355252135000
2012-12-11T05:37:02+00:00,14.53,56.2314,9.99,4.8,mb,33,81,10.36,0.93,us,usc000e7yh,1355205933789
2012-12-11T05:30:17+00:00,34.5035,-118.8422,14.9,2.6,Ml,,28.8,0.14373045,0.31,ci,ci15262025,1355483602243
2012-12-11T05:26:20+00:00,37.9853,-118.6572,10,1.5,Md,,75.6,0.04491576,0.08,nc,nc71902581,1355274488000
2012-12-11T05:15:31+00:00,38.762,-122.7247,1.1,0.5,Md,,86.4,0.00898315,0.04,nc,nc71902571,1355203809000
2012-12-11T05:12:20+00:00,68.135,-136.408,9.9,4.8,Mw,432,32.4,1.08875812,0.77,us,usc000e7y4,1356006973298
2012-12-11T05:03:16+00:00,38.8083,-122.8297,2.8,0.6,Md,,118.8,0,0.05,nc,nc71902566,1355203147000
2012-12-11T05:00:15+00:00,37.3112,-121.6912,3,0.6,Md,,151.2,0.05389892,0.03,nc,nc71902561,1355251247000
2012-12-11T04:53:56+00:00,38.8097,-122.8233,2.4,0.9,Md,,57.6,0.00898315,0.07,nc,nc71902556,1355202486000
2012-12-11T04:53:12+00:00,36.1032,-117.8813,6.1,0,H,,255.6,0.02694946,0.07,ci,ci15262009,1355431085000
2012-12-11T04:37:09+00:00,38.8073,-122.8207,2.5,1.5,Md,,46.8,0.00898315,0.07,nc,nc71902551,1355291831000
2012-12-11T04:29:01+00:00,59.4174,-152.5952,68.9,1.8,Ml,,,,0.35,ak,ak10617104,1355247167000
2012-12-11T04:24:57+00:00,44.7793,-111.02,8.4,0.8,Md,,144,0.01796631,0.11,uu,uu60007452,1355247254000
2012-12-11T04:14:19+00:00,59.7666,-152.3697,14.8,1.4,Ml,,,,1.27,ak,ak10617100,1355199671000
2012-12-11T03:56:29+00:00,62.529,-150.8784,10.9,1.5,Ml,,,,0.95,ak,ak10617093,1355198921000
2012-12-11T03:56:06+00:00,33.686,-117.9243,1.8,1.8,Ml,,75.6,0.01796631,0.22,ci,ci15262001,1355482256420
2012-12-11T03:53:04+00:00,65.0518,-149.0326,17.6,1.1,Ml,,,,0.57,ak,ak10617090,1355198574000
2012-12-11T03:39:42+00:00,36.0922,-117.8535,6.3,0.2,Ml,,158.4,0.02694946,0.07,ci,ci15261993,1355431276000
2012-12-11T03:37:49+00:00,33.5423,-116.7072,10.8,0.1,Ml,,147.6,0.03593261,0.06,ci,ci15261985,1355431466000
2012-12-11T03:36:29+00:00,33.1668,-115.6547,5.2,0.5,H,,262.8,0.01796631,0.19,ci,ci15261977,1355429312000
2012-12-11T03:17:09+00:00,63.0593,-151.5419,12.3,1.3,Ml,,,,0.16,ak,ak10617087,1355196123000
2012-12-11T03:14:48+00:00,34.036,-117.2057,15.1,1,Ml,,144,0.08084838,0.09,ci,ci15261969,1355431721000
2012-12-11T03:02:30+00:00,36.0972,-117.8627,6.6,0,Ml,,183.6,0.01796631,0.05,ci,ci15261961,1355431812000
2012-12-11T03:00:16+00:00,33.205,-115.6517,6.9,0.6,H,,288,0.03593261,0.16,ci,ci15261953,1355429196000
2012-12-11T02:57:11+00:00,36.0942,-117.86,6.3,0.9,Ml,,172.8,0.02694946,0.06,ci,ci15261945,1355430714000
2012-12-11T02:57:04+00:00,43.7298,-121.3163,0.3,-0.4,Md,,216,0.00898315,0.04,uw,uw60492731,1355199424000
2012-12-11T02:53:00+00:00,33.9708,-117.2228,14.6,2.2,Ml,,36,0.08983153,0.16,ci,ci15261937,1355432318000
2012-12-11T02:52:48+00:00,63.2993,-145.3134,7,1.8,Ml,,,,0.86,ak,ak10617075,1355195219000
2012-12-11T02:34:19+00:00,36.0493,-117.6103,1,1,Ml,,72,0.09881468,0.17,ci,ci15261913,1355510241000
2012-12-11T02:33:11+00:00,34.4207,-116.4622,8.6,1.3,Ml,,57.6,0.13474729,0.12,ci,ci15261905,1355429031000
2012-12-11T02:31:24+00:00,36.2367,-117.4963,1.3,0.8,Ml,,284.4,0.14373045,0.08,ci,ci15261921,1355430013000
2012-12-11T02:26:38+00:00,37.1628,-121.5543,6,1.1,Md,,64.8,0.05389892,0.06,nc,nc71902516,1355266867000
2012-12-11T02:20:12+00:00,33.8928,-116.9138,14.7,0.7,Ml,,86.4,0.11678099,0.15,ci,ci15261897,1355509770000
2012-12-11T02:13:13+00:00,62.8951,-150.8195,104.6,1.7,Ml,,,,0.39,ak,ak10617055,1355192595000
2012-12-11T02:06:02+00:00,39.803,-122.9162,3.2,1.2,Md,,68.4,0.18864621,0.09,nc,nc71902501,1355263090000
2012-12-11T02:02:15+00:00,39.8025,-122.9163,1.1,1.2,Md,,50.4,0.18864621,0.08,nc,nc71902491,1355261296000
2012-12-11T01:58:49+00:00,32.5908,-115.6655,10.9,1,Ml,,147.6,0.1527136,0.19,ci,ci15261889,1355509138000
2012-12-11T01:57:42+00:00,36.087,-117.843,2.8,1.5,Ml,,50.4,0.03593261,0.18,ci,ci15261881,1355508728000
2012-12-11T01:54:41+00:00,38.828,-122.8072,0.9,1,Md,,75.6,0.00898315,0.05,nc,nc71902486,1355190982000
2012-12-11T01:49:03+00:00,38.8133,-122.8322,3.5,0.4,Md,,90,0.00898315,0.06,nc,nc71902471,1355190642000
2012-12-11T01:47:50+00:00,36.5188,-121.0538,8.2,1.2,Md,,226.8,0.06288207,0.04,nc,nc71902476,1355259553000
2012-12-11T01:44:27+00:00,65.7364,-147.7183,21.5,1.2,Ml,,,,0.66,ak,ak10617042,1355190622000
2012-12-11T01:39:20+00:00,65.961,-148.2046,14.3,1.8,Ml,,,,0.75,ak,ak10617039,1355190328000
2012-12-11T01:33:41+00:00,53.0156,-168.2724,146.3,2.8,Ml,,,,0.84,ak,ak10616904,1355192393000
2012-12-11T01:28:48+00:00,35.9628,-117.667,2.9,1.8,Ml,,46.8,0.01796631,0.14,ci,ci15261873,1355429808000
2012-12-11T01:22:48+00:00,38.7983,-122.7617,2.7,0.5,Md,,75.6,0.01796631,0.05,nc,nc71902451,1355189066000
2012-12-11T01:10:12+00:00,35.9002,-117.709,2.5,0.5,Ml,,169.2,0.07186522,0.1,ci,ci15261865,1355429216000
2012-12-11T01:08:23+00:00,66.0468,-148.2317,7.1,3.5,Ml,,,,1.7,ak,ak10616725,1355191913000
2012-12-11T01:03:34+00:00,36.0952,-117.8583,6.3,0.6,Ml,,169.2,0.02694946,0.06,ci,ci15261857,1355428891000
2012-12-11T01:02:09+00:00,60.7059,-148.5811,10.8,1.7,Ml,,,,1.08,ak,ak10616715,1355188088000
2012-12-11T00:56:05+00:00,38.8512,-122.8218,1.2,1,Md,,64.8,0,0.05,nc,nc71902441,1355187466000
2012-12-11T00:45:33+00:00,38.839,-122.7785,2,0.6,Md,,90,0,0.03,nc,nc71902436,1355186831000
2012-12-11T00:42:47+00:00,38.8377,-122.7738,2.9,1.8,Md,,43.2,0.00898315,0.08,nc,nc71902426,1355293629000
2012-12-11T00:42:43+00:00,38.112,-122.4363,8.2,0.7,Md,,72,0.03593261,0.06,nc,nc71902431,1355270419000
2012-12-11T00:32:48+00:00,-38.789,46.504,10,4.1,Mb,26,61.2,8.57980928,1.25,us,us2012jaa5,1357056772750
2012-12-11T00:16:06+00:00,35.0442,-117.672,0,1.7,Ml,,72,0.10779783,0.17,ci,ci15261849,1355428665000
2012-12-11T00:09:19+00:00,63.1029,-150.7602,104.5,1.8,Ml,25,57.6,0.40603851,0.63,ak,ak10616683,1355184982000
2012-12-11T00:05:22+00:00,64.9857,-147.4129,0.1,1.1,Ml,,,,0.52,ak,ak10616678,1355184661000
2012-12-11T00:01:42+00:00,63.4536,-151.8127,12,1.3,Ml,,,,0.01,ak,ak10616674,1355184282000
2012-12-10T23:57:35+00:00,60.425,-144.4168,14.2,1,Ml,,,,0.03,ak,ak10616673,1355184205000
2012-12-10T23:57:00+00:00,37.3193,-118.5302,13.3,0.7,Md,,172.8,0.03593261,0.05,nc,nc71902396,1355187302000
2012-12-10T23:56:17+00:00,13.632,-91.514,31.3,4.2,Mb,64,169.2,1.69781589,1.5,us,usc000e7up,1356957673156
2012-12-10T23:51:17+00:00,37.636,-119.0518,14.9,0.3,Md,,75.6,0.01796631,0.18,nc,nc71902811,1355248356000
2012-12-10T23:45:34+00:00,36.0923,-117.8382,3.6,0.8,Ml,,126,0.02694946,0.13,ci,ci15261841,1355428280000
2012-12-10T23:44:16+00:00,43.7225,-121.3192,0.4,1.1,Md,,169.2,0.00898315,0.06,uw,uw60492701,1355343035000
2012-12-10T23:42:00+00:00,37.5365,-118.791,2.2,0.2,Md,,136.8,0.06288207,0.04,nc,nc71902376,1355187146000
2012-12-10T23:37:35+00:00,36.021,-117.748,3.4,0.2,Ml,,273.6,0.01796631,0.01,ci,ci15261833,1355427929000
2012-12-10T23:34:26+00:00,33.6253,-116.6955,13.3,0.1,Ml,,100.8,0.07186522,0.04,ci,ci15261825,1355428670000
2012-12-10T23:17:44+00:00,37.666,143.759,35,4.3,Mb,51,136.8,4.36491397,0.93,us,us2012izcr,1356980549389
2012-12-10T23:09:17+00:00,36.0997,-117.8443,5.4,2.2,Ml,,104.4,0.01796631,0.16,ci,ci15261817,1355181847920
2012-12-10T23:05:55+00:00,36.0878,-117.8428,4.5,1.5,Ml,,136.8,0.02694946,0.04,ci,ci15261809,1355427868000
2012-12-10T23:03:46+00:00,32.5497,-116.7632,0,1.7,Ml,,133.2,0.13474729,0.24,ci,ci15261801,1355427673000
2012-12-10T22:54:43+00:00,38.823,-122.8102,3.9,0.3,Md,,100.8,0,0.04,nc,nc71902336,1355249650000
2012-12-10T22:51:09+00:00,38.8148,-122.8302,3,0.5,Md,,140.4,0.00898315,0.05,nc,nc71902331,1355179966000
2012-12-10T22:42:20+00:00,37.5303,-118.8417,5,0.2,Md,,147.6,0.06288207,0.03,nc,nc71902321,1355192828000
2012-12-10T22:11:38+00:00,36.1067,-117.8768,5.4,0.7,Ml,,262.8,0.01796631,0.03,ci,ci15261793,1355427257000
2012-12-10T22:11:33+00:00,49.4317,-120.5152,0,2.4,Md,,223.2,0.60187124,0.33,uw,uw60492671,1355199630000
2012-12-10T22:08:04+00:00,37.717,143.693,35,4.8,Mb,229,75.6,4.53469555,0.84,us,usc000e7s4,1355834576122
2012-12-10T22:07:04+00:00,44.7748,-111.02,8.8,0.8,Md,,140.4,0.01796631,0.15,uu,uu60007427,1355245624000
2012-12-10T22:00:33+00:00,37.2402,-122.1348,9.7,0.6,Md,,75.6,0.03593261,0.08,nc,nc71902301,1355184676000
2012-12-10T21:43:19+00:00,63.123,-150.5804,118.8,1.5,Ml,,,,0.38,ak,ak10616569,1355176186000
2012-12-10T21:33:03+00:00,36.1013,-117.87,8.3,1,Ml,,205.2,0.01796631,0.11,ci,ci15261785,1355427007000
2012-12-10T21:03:08+00:00,36.0995,-117.862,6.2,0.5,Ml,,183.6,0.01796631,0.11,ci,ci15261777,1355426782000
2012-12-10T20:57:15+00:00,61.6238,-151.3862,75,1.9,Ml,,,,0.41,ak,ak10616547,1355173474000
2012-12-10T20:56:29+00:00,38.5178,-122.5788,12.7,1.4,Md,,61.2,0.08084838,0.13,nc,nc71902261,1355278025000
2012-12-10T20:53:38+00:00,53.2856,-166.2444,57.4,2.1,Ml,,,,0.68,ak,ak10616546,1355177636000
2012-12-10T20:51:42+00:00,38.8457,-122.772,6,0.7,Md,,158.4,0.00898315,0.06,nc,nc71902256,1355173567000
2012-12-10T20:50:01+00:00,36.0893,-117.8467,4.7,0.9,Ml,,144,0.02694946,0.08,ci,ci15261753,1355426596000
2012-12-10T20:47:50+00:00,-6.485,129.917,166.5,5.3,Mb,82,25.2,2.01761613,0.77,us,usc000e7p4,1355834167000
2012-12-10T20:47:12+00:00,36.097,-117.8568,6.6,1.6,Ml,,165.6,0.01796631,0.06,ci,ci15261745,1355426340000
2012-12-10T20:31:50+00:00,36.0407,-117.5547,6.9,0.2,Ml,,118.8,0.05389892,0.11,ci,ci15261737,1355425324000
2012-12-10T20:10:29+00:00,36.0952,-117.8488,1.9,1.2,Ml,,68.4,0.02694946,0.29,ci,ci15261729,1355425197000
2012-12-10T20:08:30+00:00,36.0278,-117.7712,2,0.8,Ml,,64.8,0,0.14,ci,ci15261713,1355428410000
2012-12-10T20:06:42+00:00,36.0875,-117.8635,6.7,0.7,Ml,,216,0.02694946,0.05,ci,ci15261721,1355424527000
2012-12-10T20:02:15+00:00,36.0932,-117.8422,5.4,1,Ml,,75.6,0.02694946,0.18,ci,ci15261705,1355428119000
2012-12-10T19:54:26+00:00,36.0922,-117.8407,3.2,1.8,Ml,,79.2,0.02694946,0.14,ci,ci15261697,1355169417000
2012-12-10T19:50:14+00:00,36.0957,-117.8697,7.3,0.5,Ml,,198,0.02694946,0.09,ci,ci15261689,1355424402000
2012-12-10T19:41:24+00:00,36.0938,-117.8655,6.9,0.5,Ml,,223.2,0.02694946,0.07,ci,ci15261681,1355424215000
2012-12-10T19:38:28+00:00,36.0958,-117.8665,7.1,0.6,Ml,,190.8,0.02694946,0.14,ci,ci15261673,1355424150000
2012-12-10T19:16:32+00:00,38.7862,-122.7813,2.3,0.7,Md,,136.8,0.00898315,0.05,nc,nc71902211,1355167091000
2012-12-10T18:46:36+00:00,36.1057,-117.886,5.8,0.9,Ml,,262.8,0.02694946,0.08,ci,ci15261649,1355424025000
2012-12-10T18:44:59+00:00,38.4043,-118.7187,6.7056,0.99,ml,8,117,0.227,0.0932,nn,nn00396131,1355967164749
2012-12-10T18:40:30+00:00,61.8239,-151.0474,52.3,1.7,Ml,,,,0.51,ak,ak10616485,1355165072000
2012-12-10T18:26:32+00:00,36.9833,-121.1688,0.6,1.2,Md,,118.8,0.06288207,0.07,nc,nc71902201,1355199731000
2012-12-10T18:18:16+00:00,36.0933,-117.8613,6.6,1,Ml,,176.4,0.02694946,0.09,ci,ci15261633,1355423929000
2012-12-10T18:07:30+00:00,35.936,-117.1735,7,1.2,Ml,,165.6,0.25152828,0.19,ci,ci15261625,1355423804000
2012-12-10T17:53:03+00:00,38.82,-122.8098,4.2,0.9,Md,,64.8,0,0.04,nc,nc71902176,1355165532000
2012-12-10T17:42:31+00:00,38.8317,-122.8327,2.2,0.8,Md,,212.4,0.01796631,0.04,nc,nc71902171,1355163373000
2012-12-10T17:34:21+00:00,59.7144,-152.3063,62.4,2,Ml,,,,0.78,ak,ak10616451,1355161088000
2012-12-10T17:24:10+00:00,38.8218,-122.8172,2.4,0.2,Md,,115.2,0.00898315,0.06,nc,nc71902156,1355168057000
2012-12-10T17:22:33+00:00,33.7258,-116.8285,17.8,0.8,Ml,,82.8,0.08983153,0.08,ci,ci15261617,1355427804000
2012-12-10T17:19:49+00:00,39.6761,-119.6859,9.4646,0.55,ml,5,112,0.223,0.0349,nn,nn00396220,1355201979000
2012-12-10T17:18:34+00:00,32.684,-115.707,8.2,1.3,Ml,,176.4,0.03593261,0.12,ci,ci15261609,1355427578000
2012-12-10T17:08:27+00:00,36.1062,-117.8848,7.2,0.9,Ml,,241.2,0.02694946,0.13,ci,ci15261585,1355427262000
2012-12-10T17:04:31+00:00,35.6965,-118.0743,0.4,1,Ml,,46.8,0.13474729,0.15,ci,ci15261577,1355507455000
2012-12-10T16:59:02+00:00,36.0875,-117.8643,7.3,0.4,Ml,,208.8,0.02694946,0.08,ci,ci15261569,1355274804000
2012-12-10T16:56:54+00:00,44.986,37.565,14.1,4.9,Mb,116,57.6,3.80526354,0.88,us,usc000e7j7,1355834697316
2012-12-10T16:53:08+00:00,-6.533,129.825,155,7.1,Mw,517,7.2,2.04726053,0.95,us,usc000e7j6,1355839351208
2012-12-10T16:47:59+00:00,37.817,144.056,8.8,4.7,Mb,25,201.6,4.24543803,0.91,us,us2012izc1,1356007406910
2012-12-10T16:34:37+00:00,38.8177,-122.8112,3.3,0.2,Md,,72,0.00898315,0.06,nc,nc71902146,1355368176000
2012-12-10T16:27:40+00:00,2.637,95.468,38.9,4.3,Mb,21,154.8,2.48743502,0.76,us,us2012izap,1355834284029
2012-12-10T16:25:19+00:00,38.8497,-122.8165,0,0.2,Md,,158.4,0.02694946,0.04,nc,nc71902141,1355161159000
2012-12-10T16:21:33+00:00,38.847,-122.8173,1.8,0.5,Md,,129.6,0.00898315,0.04,nc,nc71902136,1355159411000
2012-12-10T16:11:40+00:00,37.818,144.305,10,4.4,Mb,24,136.8,4.27508244,0.67,us,us2012izcx,1356007200742
2012-12-10T16:09:41+00:00,-15.544,-72.855,36.5,4.3,Mb,13,133.2,4.60476415,1.24,us,us2012izan,1355834167000
2012-12-10T16:07:53+00:00,37.823,144.338,10,4.6,Mb,30,136.8,4.27508244,0.95,us,us2012izcw,1356007348539
2012-12-10T16:03:42+00:00,38.2912,-112.2298,6.7,0.6,Md,,86.4,0.22457882,0.1,uu,uu60007367,1355179917000
2012-12-10T15:54:04+00:00,59.4129,-154.2893,198.5,2.7,Ml,,,,0.72,ak,ak10616415,1355155117000
2012-12-10T15:50:14+00:00,33.4438,-116.5868,9.8,0.5,Ml,,100.8,0.05389892,0.1,ci,ci15261553,1355274424000
2012-12-10T15:50:03+00:00,33.4903,-116.5763,8.2,-0.2,Ml,,108,0.01796631,0.08,ci,ci37102572,1355506784000
2012-12-10T15:40:52+00:00,-48.834,-8.469,10,4.7,Mb,14,82.8,8.98225453,0.65,us,us2012izcu,1355843614761
2012-12-10T15:38:48+00:00,37.557,143.776,12.1,4.7,Mb,29,140.4,4.47450843,0.59,us,us2012izct,1355843652500
2012-12-10T15:25:47+00:00,-38.932,-72.862,32.7,4.8,Mb,62,111.6,1.25853971,0.94,us,us2012izai,1355834607288
2012-12-10T15:25:02+00:00,33.2752,-116.7833,13.4,0.9,Ml,,90,0.08983153,0.15,ci,ci15261545,1355273882000
2012-12-10T15:09:48+00:00,60.3162,-152.1075,91.9,1.3,Ml,,,,0.12,ak,ak10616409,1355152456000
2012-12-10T15:07:48+00:00,33.1557,-115.645,0.1,2,Ml,,36,0.00898315,0.25,ci,ci15261537,1355273532000
2012-12-10T14:39:41+00:00,38.7838,-122.744,1.3,2.1,Md,,36,0.00898315,0.07,nc,nc71902131,1355176448000
2012-12-10T14:31:04+00:00,61.7059,-151.9922,105.6,2.9,Ml,,,,0.58,ak,ak10616389,1355150947000
2012-12-10T14:16:36+00:00,33.1855,-115.6343,6.6,0.7,H,,219.6,0.00898315,0.1,ci,ci15261521,1355268622000
2012-12-10T14:16:21+00:00,33.2013,-115.657,7,0.7,H,,302.4,0.02694946,0.17,ci,ci37102556,1355506653000
2012-12-10T14:10:45+00:00,39.6263,-111.9877,12.2,1,Md,,140.4,0.17966306,0.08,uu,uu60007362,1355179817000
2012-12-10T14:04:30+00:00,62.8512,-149.3508,71.3,1.8,Ml,,,,0.59,ak,ak10616381,1355148697000
2012-12-10T14:02:58+00:00,36.1032,-117.8505,4.3,-0.1,Ml,,147.6,0.01796631,0.06,ci,ci15261513,1355433229000
2012-12-10T13:55:35+00:00,38.7947,-122.7498,1.3,0.5,Md,,79.2,0.02694946,0.03,nc,nc71902121,1355148912000
2012-12-10T13:49:34+00:00,38.7677,-122.7318,2.9,1,Md,,64.8,0.01796631,0.04,nc,nc71902116,1355155935000
2012-12-10T13:43:45+00:00,40.3122,-124.5992,16.9,2.5,Md,,273.6,0.24254513,0.35,nc,nc71902111,1355384649000
2012-12-10T13:35:01+00:00,47.8747,-122.96,13,0.6,Md,,154.8,0.07186522,0.14,uw,uw60492526,1355252844000
2012-12-10T13:33:14+00:00,36.1055,-117.8642,4.8,0.5,Ml,,198,0.01796631,0.09,ci,ci15261505,1355268431000
2012-12-10T13:20:19+00:00,32.6865,-117.144,6,1.2,Ml,,115.2,0.02694946,0.16,ci,ci15261497,1355268306000
2012-12-10T13:13:13+00:00,61.0426,-147.8743,15.9,1.5,Ml,,,,1.7,ak,ak10616376,1355166532000
2012-12-10T13:10:14+00:00,35.9558,-117.6663,3.9,0.6,Ml,,57.6,0.01796631,0.13,ci,ci15261489,1355266598000
2012-12-10T13:05:44+00:00,60.5245,-144.7627,2.6,1.7,Ml,,,,0.76,ak,ak10616374,1355145053000
2012-12-10T13:02:44+00:00,38.7967,-122.8142,4.3,0.5,Md,,183.6,0.00898315,0.03,nc,nc71902106,1355145430000
2012-12-10T12:52:23+00:00,14.763,-92.538,78.4,4.3,Mb,22,176.4,1.55857702,1.26,us,usc000e7h4,1355834166000
2012-12-10T12:49:51+00:00,38.8192,-122.821,4.2,0.3,Md,,82.8,0.00898315,0.07,nc,nc71902101,1355272829000
2012-12-10T12:43:24+00:00,37.575,143.555,34.2,4.6,Mb,31,140.4,4.39455837,1.23,us,usc000e7h2,1355834166000
2012-12-10T12:25:44+00:00,32.4547,-115.5263,12.6,1.9,Ml,,176.4,0.3054272,0.4,ci,ci15261481,1355445950000
2012-12-10T12:20:34+00:00,37.9091,-117.5944,0,1.08,ml,9,265,0.561,0.1325,nn,nn00396103,1355193378000
2012-12-10T12:17:00+00:00,38.8247,-122.7668,2.3,1.3,Md,,75.6,0.00898315,0.06,nc,nc71902086,1355148912000
2012-12-10T12:03:20+00:00,38.7863,-122.7642,2.9,0.3,Md,,104.4,0.01796631,0.05,nc,nc71902081,1355147168000
2012-12-10T11:51:11+00:00,18.1821,-67.362,20,2.3,Md,7,205.2,0.22996871,0.34,pr,pr12345001,1355174306000
2012-12-10T11:43:55+00:00,46.4252,-122.3953,12.4,0.8,Md,,90,0.14373045,0.11,uw,uw60492511,1355253074000
2012-12-10T11:36:50+00:00,36.1075,-117.8603,5.5,0.4,Ml,,190.8,0.00898315,0.11,ci,ci15261473,1355266182000
2012-12-10T11:25:25+00:00,-12.397,-77.025,46.1,4.3,Ml,7,237.6,0.43927617,0.89,us,usc000e7gh,1355834166000
2012-12-10T11:14:37+00:00,43.7233,-121.3163,0.3,0.1,Md,,172.8,0.00898315,0.04,uw,uw60492506,1355204801000
2012-12-10T11:11:44+00:00,37.938,143.737,36.5,4.4,Mb,19,136.8,4.09541938,1.46,us,usc000e7gd,1355834371997
2012-12-10T11:08:20+00:00,44.7708,-111.0287,9.3,0.8,Md,,136.8,0.01796631,0.12,uu,uu60007352,1355179692000
2012-12-10T11:00:24+00:00,37.6027,-118.8492,3.5,0.4,Md,,151.2,0.01796631,0.05,nc,nc71902061,1355184130000
2012-12-10T10:50:19+00:00,47.5915,-122.6817,20.8,0.5,Md,,273.6,0.08084838,0.1,uw,uw60492501,1355203674000
2012-12-10T10:43:31+00:00,36.096,-117.8583,4.8,0.5,Ml,,169.2,0.01796631,0.12,ci,ci15261465,1355266051000
2012-12-10T10:42:31+00:00,35.9725,-117.3163,7.9,1,Ml,,111.6,0.08983153,0.12,ci,ci15261457,1355265956000
2012-12-10T10:29:55+00:00,32.5718,-115.6897,13,2.1,Ml,,86.4,0.1706799,0.24,ci,ci15261449,1355265686000
